BODY NAME,SERVICE LABEL ,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER, NET AMOUNT ,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,16/06/2023,420685,714,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,19/05/2023,419707,713.4,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,16/06/2023,422445,712.01,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,21/04/2023,417472,711,THE PUMPING HOUSE - OLLERTON,107938
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RECHARGE TP TECHNICAL,06/04/2023,416893,710,DRN THEATRE PRODUCTIONS,107491
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,16/06/2023,422187,710,FREEDOM FIRE AND SECURITY MAINTENANCE LTD,107889
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/06/2023,421092,709.9,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,12/05/2023,419216,708.4,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,RECYCLING,09/06/2023,421713,706.87,SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,30/06/2023,422766,702.92,NOTICE BOARD COMPANY (UK) LTD,107884
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,06/04/2023,416637,702.58,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,16/06/2023,422497,700,WILKO RETAIL LTD,105562
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,12/05/2023,418012,697.9,PREMIERE KITCHENS,107197
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SEWERAGE AND WATER CHARGES,23/06/2023,422793,695.49,SMARTA WATER LTD,107280
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,30/06/2023,423356,695.08,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,28/04/2023,417999,694.38,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,28/04/2023,418208,694.38,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,30/06/2023,423334,692.13,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,26/05/2023,420580,690.26,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,19/05/2023,419797,685,NEWARK HEATING SERVICES LTD,107542
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,30/06/2023,423096,680,FREEDOM FIRE AND SECURITY MAINTENANCE LTD,107889
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,12/05/2023,419257,679.04,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,16/06/2023,422100,679.04,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/04/2023,417928,677.93,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,26/04/2023,417938,676.56,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,26/05/2023,420399,675,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,30/06/2023,422141,675,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,21/04/2023,417526,675,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SEWERAGE AND WATER CHARGES,26/05/2023,420486,674.13,SMARTA WATER LTD,107280
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OIL AND LUBRICANTS,28/04/2023,418324,673.31,WITHAM OIL & PAINT LTD,105620
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,30/06/2023,423386,672.45,REDACTED PERSONAL DATA,106398
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,06/04/2023,416925,669.1,WESTMINSTER FOODSERVICE,107657
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMMUNICATION CAMPAIGNS,26/05/2023,420661,668,GRANICUS-FIRMSTEP LTD,107187
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,19/05/2023,419584,667.5,WHEATCROFTS FLOORING,106882
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,06/04/2023,416527,666.12,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/05/2023,419786,663.42,RENUVO LIMITED,107076
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,30/06/2023,422771,662.5,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,16/06/2023,422227,661.6,HANDS CLEANERS LTD,106975
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,16/06/2023,422236,661.6,HANDS CLEANERS LTD,106975
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,30/06/2023,423568,661.6,HANDS CLEANERS LTD,106975
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,12/05/2023,419346,661.14,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,21/04/2023,417494,659.35,NPOWER BUSINESS SOLUTIONS - ELECTRIC,107725
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,22/06/2023,422858,658.39,WORLDPAY,105893
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,26/05/2023,420503,657.75,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,22/05/2023,420349,657.57,WORLDPAY,105893
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,28/04/2023,418321,656.68,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/05/2023,420314,655,REDACTED PERSONAL DATA,107942
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,09/06/2023,418801,654.85,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,16/06/2023,422313,654.07,BRAKE BROS LTD,106562
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,02/06/2023,421277,652.6,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/05/2023,419772,650.96,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,06/04/2023,416493,650.72,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PREMISES SECURITY,23/06/2023,422917,650,BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/06/2023,423052,650,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,30/06/2023,423572,650,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,16/06/2023,422189,650,FREEDOM FIRE AND SECURITY MAINTENANCE LTD,107889
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/04/2023,417510,650,MARLOWE FIRE & SECURITY LTD,107943
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/04/2023,417453,650,MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/04/2023,417457,650,MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,06/04/2023,416551,650,MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/05/2023,419757,650,PORTLAND SURVEYS,106860
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/05/2023,419808,650,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/05/2023,419812,650,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLOTHING AND UNIFORMS,12/05/2023,419227,649.6,ARDEN WINCH & CO LTD,102291
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/05/2023,420390,647.23,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/04/2023,418098,646.55,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,02/06/2023,421212,640.44,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,02/06/2023,421495,640,M-FILES CORPORATION,106656
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,05/05/2023,418652,635.25,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,06/04/2023,416571,634.6,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,26/05/2023,420414,634.35,RH COMMERCIAL VEHICLES,107463
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,19/05/2023,419665,631,RENASCOR,101733
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV OPERATION,23/06/2023,422830,630,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,16/06/2023,422218,630,CAMTRAK (UK) LTD,101999
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,LEGAL FEES,02/06/2023,418717,630,GELDARDS LLP,106822
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,19/05/2023,419855,630,INFORM CPI LIMITED,104513
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/06/2023,423274,629.29,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,26/05/2023,420495,627.28,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417241,625,HAWTON PARISH COUNCIL,100199
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,05/05/2023,418953,625,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,21/04/2023,417507,622.96,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,30/06/2023,423346,620.06,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,23/06/2023,423090,619.5,GELDARDS LLP,106822
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,STAIRLIFTS,28/04/2023,418184,618,CALANDINE LIFTS LTD,100068
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRIBUTION TO HOUSING BOND,28/04/2023,418305,615,REDACTED PERSONAL DATA,107946
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/04/2023,417951,615,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/06/2023,421285,615,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,26/05/2023,420504,612.5,VOHKUS LTD,106071
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES COURTS,28/04/2023,418042,611,HMCTS,101145
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/04/2023,418065,610,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,06/04/2023,416928,610,LAWYERS IN LOCAL GOVERNMENT,102780
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,19/05/2023,419836,609.18,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,16/06/2023,422101,606.67,NEWARK VEHICLE HIRE,106935
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,23/06/2023,422779,606.67,NEWARK VEHICLE HIRE,106935
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/04/2023,417935,604.61,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,30/06/2023,423291,604.58,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/06/2023,422262,604,CHEMICAL DRY CENTRAL,100896
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,24/04/2023,417778,603.1,WORLDPAY,105893
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,12/05/2023,419169,601.78,QUADIENT FINANCE UK LIMITED,106774
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,23/06/2023,422951,601.78,QUADIENT FINANCE UK LIMITED,106774
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417249,601,GIRTON AND MEERING PARISH MEETING,107771
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWERAGE AND WATER CHARGES,05/05/2023,418614,600.13,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,23/06/2023,422341,600,CONCERTO SUPPORT SERVICES LIMITED,106492
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/04/2023,416516,600,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,30/06/2023,423517,600,REDACTED PERSONAL DATA,107644
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/05/2023,420505,600,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL HISTORY PURCHASES,06/04/2023,416521,600,THE BRITISH MUSEUM GREAT COURT LTD,100979
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROMOTION OF EVENTS,19/05/2023,419627,599,GIANT DECKCHAIRS LIMITED,107947
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,12/05/2023,419323,597.22,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,28/04/2023,418053,595,NEW STAR RENOVATIONS & LETTINGS,107721
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,19/05/2023,419805,594.03,WESTMINSTER FOODSERVICE,107657
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,LLOYDS PAYMENTS ACCOUNT,30/06/2023,423715,594,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,06/04/2023,416606,592.93,AUTOSMART,106504
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,16/06/2023,422142,592.3,DERRY BUILDING SERVICES LTD,100125
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,09/06/2023,421250,591.75,THE WELBECK ESTATES COMPANY LTD,101113
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,23/06/2023,422804,589.5,GELDARDS LLP,106822
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/05/2023,419207,586.68,TERSUS CONSULTANCY LIMITED,101057
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,19/05/2023,419969,585,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,19/05/2023,419973,585,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,26/05/2023,420616,584.6,JWL (ARCHITECTURAL IRONMONGERS) LTD,106647
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,05/05/2023,418774,584.38,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,21/04/2023,417492,583.76,NPOWER BUSINESS SOLUTIONS - ELECTRIC,107725
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REFRESHMENTS AND CATERING,06/04/2023,416721,583.51,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,06/04/2023,416544,582.5,TURNBULL & CO LTD,106877
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,26/05/2023,420670,581.64,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,30/06/2023,423499,579.36,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,06/04/2023,416673,579.09,ROYAL AIRFORCES ASSOCIATION,107948
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,14/04/2023,417343,578.36,AUTOSMART,106504
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OTHER EQUIPMENT AND TOOLS,14/04/2023,417224,576.38,RUSSELLS (KIRBYMOORSIDE) LTD,106779
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,16/06/2023,422361,574.75,BRAKE BROS LTD,106562
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,26/05/2023,420612,573.52,JWL (ARCHITECTURAL IRONMONGERS) LTD,106647
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV OPERATION,30/06/2023,423556,573,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,DILAPIDATIONS OUTLAY,19/05/2023,419689,573,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/05/2023,419661,572.94,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/06/2023,421709,570.26,KINGS ARMOURED SECURITY SERVICES LTD,107694
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/05/2023,419751,568.99,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,05/05/2023,418868,568.18,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/06/2023,423081,567,H & H FLOORING LIMITED,106826
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,02/06/2023,421056,567,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/04/2023,417857,566.5,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,21/04/2023,417483,563.02,NPOWER BUSINESS SOLUTIONS - ELECTRIC,107725
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,19/05/2023,419783,561.13,SAINT-GOBAIN BUILDING DISTRIBUTION LTD,106865
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/06/2023,421561,561.12,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,16/06/2023,422376,561,BROXAP LTD,101567
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,09/06/2023,421739,560.03,SAINT-GOBAIN BUILDING DISTRIBUTION LTD,106865
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,05/05/2023,418557,560,MODES USERS ASSOCIATION,102913
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,26/05/2023,420241,560,RAINWORTH VILLAGE HALL,101565
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONES,12/05/2023,419401,559.84,EE LIMITED,106527
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/06/2023,422954,559.57,SAINT-GOBAIN BUILDING DISTRIBUTION LTD,106865
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,30/06/2023,423413,559.13,MORGAN LAMBERT LTD,106838
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,28/04/2023,417912,558.15,PTS - CITY PLUMBING SUPPLIES LTD,107157
